Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,12/07/2022,1207515,"4,886.43",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/07/2022,1207555,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/07/2022,1207556,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/07/2022,1207557,557.14,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/07/2022,1207558,557.14,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,12/07/2022,1207499,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,12/07/2022,1207399,"1,769.70",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,12/07/2022,1207528,"1,473.48",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,12/07/2022,1207528,"1,493.37",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Property Rental,20200,12/07/2022,1207517,642.47,Revenue,122430,Visit Lincoln Community Interest Company
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,13/07/2022,20019832,"1,105.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,14/07/2022,1207600,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207062,180,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207062,270,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,14/07/2022,1207146,458.99,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,14/07/2022,1207146,197.91,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,14/07/2022,1207146,131.62,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,14/07/2022,1207497,"1,486.30",Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Subscriptions,40710,14/07/2022,1207175,890,Revenue,122858,Housing Systems Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Cultural Programme (HAZ),Grants,40700,14/07/2022,1206450,"4,000.00",Revenue,123025,Lincoln Pride UK
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Miscellaneous,40901,14/07/2022,1207596,888,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,14/07/2022,1207590,"3,707.50",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,14/07/2022,1207591,"7,918.01",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,14/07/2022,1207592,"8,475.88",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,14/07/2022,1206882,"5,352.73",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,14/07/2022,1207582,"1,450.00",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,14/07/2022,1207607,"61,920.00",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Repairs and Maintenance,20000,14/07/2022,1207332,550,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,HRS Sub Contractors,DL0410,14/07/2022,1207495,932.48,Revenue,119377,Safelincs Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,14/07/2022,1207551,"4,565.44",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,770,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,"1,005.00",Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,690,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,"1,985.00",Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,14/07/2022,1207578,770,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,14/07/2022,1207708,120,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,14/07/2022,1207708,"1,866.23",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,14/07/2022,20019836,980,Revenue,99999,Redacted
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,15/07/2022,20019825,514.88,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,General Capital Expenditure,C0800,19/07/2022,1207884,"27,198.50",Capital,122583,Booths Stonemasonry & Masonry Conservation
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,19/07/2022,1207530,726,Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,19/07/2022,1207533,"5,370.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,19/07/2022,1207531,"8,716.40",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,19/07/2022,1207230,"1,513.61",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,19/07/2022,1207441,"1,017.64",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,19/07/2022,1207442,"4,460.06",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Cleaning Materials,20700,19/07/2022,1207570,243,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Cleaning Materials,20700,19/07/2022,1207570,283.5,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Cleaning Materials,20700,19/07/2022,1207570,194.4,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Cleaning Materials,20700,19/07/2022,1207570,194.4,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Cleaning Materials,20700,19/07/2022,1207570,"2,149.48",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Cleaning Materials,20700,19/07/2022,1207733,162,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Cleaning Materials,20700,19/07/2022,1207733,226.8,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Cleaning Materials,20700,19/07/2022,1207733,202.5,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Cleaning Materials,20700,19/07/2022,1207733,202.5,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Cleaning Materials,20700,19/07/2022,1207733,"4,061.09",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1206677,150,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1206677,400,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,19/07/2022,1207869,889.84,Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,19/07/2022,1207764,"3,300.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,19/07/2022,1207473,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,19/07/2022,1207716,"1,716.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,19/07/2022,1207717,"1,190.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,19/07/2022,1207718,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,649.97,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,-593.72,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,494.77,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,-626.37,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,527.43,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,138.53,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,-630.44,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,603.19,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,-360.03,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207401,261.09,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207681,590.6,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207681,197.91,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/07/2022,1207681,293.74,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Modernisations Decanting,HRA Specialist Expenses,40458,19/07/2022,1207768,885,Revenue,120378,Heronswood Design Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Specialist Miscellaneous,40901,19/07/2022,1207218,"1,000.00",Revenue,122600,Hobson Holdings Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,IT Costs,40590,19/07/2022,1207747,752.71,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,19/07/2022,1207709,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,19/07/2022,1207743,"1,000.00",Capital,116476,Jeremy Benn Associates Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Subscriptions,40710,19/07/2022,1207737,"5,000.00",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,SPLIT,SPLIT,Policy & Resources Other,Consultants Fees,40479,19/07/2022,1207826,"1,806.25",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lincolnshire County Council Car Park,Fees and charges,90500,19/07/2022,1207767,"7,324.23",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lincolnshire County Council Car Park,Fees and charges,90500,19/07/2022,1207767,"-7,324.23",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207878,596.34,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207881,932.45,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207882,534.99,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207890,"1,105.80",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207893,"1,154.14",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207895,697.3,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207901,507.57,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207903,"1,262.66",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207910,"1,883.90",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207911,"1,055.05",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207916,945.37,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207917,666.17,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207918,"1,682.13",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207920,433.17,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207922,"1,075.97",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207925,"1,979.99",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207927,781.06,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207928,563.21,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,19/07/2022,1207930,472.18,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Subscriptions,40710,19/07/2022,1207710,980,Revenue,115371,LNRS Data Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,19/07/2022,1207470,"5,969.69",Capital,123074,Mark Frecklington Builder
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,19/07/2022,1207443,"2,050.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,19/07/2022,1207546,"1,540.50",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,19/07/2022,1207219,488.78,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,19/07/2022,1207535,884.13,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,19/07/2022,1207233,668.25,Revenue,117438,Odlings Limited t/a Columbaria Company
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,19/07/2022,1207280,"1,725.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,19/07/2022,1207281,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,19/07/2022,1207491,"1,725.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,19/07/2022,1207509,"1,232.49",Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,19/07/2022,1206895,"2,859.00",Revenue,123316,SafeGroup Services Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Repairs and Maintenance,20000,19/07/2022,1207744,484.84,Revenue,108132,Sleaford Electrical and Refrigeration Co Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,City Hall Car Park,Repairs and Maintenance,20000,19/07/2022,1207745,421.97,Revenue,108132,Sleaford Electrical and Refrigeration Co Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,19/07/2022,1207680,"1,004.50",Revenue,118229,Teleshore UK Ltd T/A Gemini (CCS) Limited
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Specialist Miscellaneous,40901,19/07/2022,1207746,625,Revenue,103513,University of Lincoln
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,19/07/2022,1207885,"1,002.83",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,19/07/2022,1207886,"1,769.70",Revenue,120208,Venn Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/07/2022,20019821,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,19/07/2022,20019821,61.8,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/07/2022,20019821,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,57.79,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,38.68,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/07/2022,20019821,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,78.48,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,"1,930.88",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/07/2022,20019821,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,17.02,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/07/2022,20019821,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/07/2022,20019821,111.56,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/07/2022,20019821,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/07/2022,20019821,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/07/2022,20019821,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2022,20019821,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Consultants Fees,40479,19/07/2022,1207769,"4,500.00",Revenue,122616,WSP Uk Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Consultants Fees,40479,19/07/2022,1207770,"18,275.00",Revenue,122616,WSP Uk Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Equipment Purchase,40000,20/07/2022,1206482,"13,492.80",Revenue,123603,Chiptech International Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,20/07/2022,20019824,"4,211.07",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
