Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220759,"9,519.91",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220760,"3,983.26",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220765,"8,644.06",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220766,574.01,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220770,"9,924.72",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1221107,"2,747.52",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1221108,"3,208.86",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,09/05/2023,1221121,"2,842.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220745,"4,243.59",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220746,"4,237.79",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1220772,"6,978.35",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221010,"6,733.59",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221011,"7,355.95",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221012,"5,781.31",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221013,"2,304.27",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221014,"3,032.09",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221015,"2,937.88",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221016,"3,876.20",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221018,"2,769.85",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221019,"5,488.91",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221020,660.96,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,09/05/2023,1221022,650.96,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1220740,"5,948.99",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,IT Costs,40590,09/05/2023,1220835,"5,880.00",Revenue,115488,Granicus T/A Firmstep Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,09/05/2023,1220835,"14,106.75",Revenue,115488,Granicus T/A Firmstep Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,09/05/2023,1220891,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,09/05/2023,1221182,106.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,09/05/2023,1221182,106.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Medical Referees Fees,40472,09/05/2023,1221182,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,09/05/2023,1221182,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Activities Licensing,Specialist Services,40450,09/05/2023,1220860,750,Revenue,117074,Independent Vetcare Limited t/a Lincvet
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,09/05/2023,1220807,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,09/05/2023,1220929,"8,250.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,09/05/2023,1221130,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,IT Costs,40590,09/05/2023,1220834,731.01,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,09/05/2023,1220829,"9,318.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,09/05/2023,1220830,"3,967.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,09/05/2023,1220830,"7,405.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,09/05/2023,1220975,746.92,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,09/05/2023,1221138,727.17,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Public Transport,Shopmobility,Grants,40700,09/05/2023,1220876,"12,500.00",Revenue,113105,Lincoln Area Dial-A-Ride Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,09/05/2023,1220821,"15,000.00",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,09/05/2023,1221254,"1,945.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,09/05/2023,1220980,"1,545.70",Revenue,108147,Lincolnshire Flooring Contracts Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220693,923.08,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220696,"2,371.68",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220698,625,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220705,573.28,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220708,419.38,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220728,"2,339.00",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1220709,624.5,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1220713,678.2,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1220714,909.36,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1220715,631.74,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1220720,825.58,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1220721,617.27,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,09/05/2023,1220993,"1,606.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,09/05/2023,1220994,"1,696.50",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Conference/Seminar Expenses,40610,09/05/2023,1220805,555.9,Revenue,114913,Local Government Association
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,09/05/2023,1220822,"12,100.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,09/05/2023,1220842,747.92,Revenue,122353,Motus Group (UK) Ltd t/a Pentagon Lincoln
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,09/05/2023,1221238,"3,030.00",Capital,117487,NDJ Limited t/a Belton Construction
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,09/05/2023,1220769,"2,250.00",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,09/05/2023,1220859,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,09/05/2023,1221085,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Consultants Fees,40479,09/05/2023,1220747,"5,100.00",Revenue,122643,"Northumberland, Tyne And Wear NHS Foundation Trust"
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,09/05/2023,1221135,"5,358.34",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Staff Advertising,10920,09/05/2023,1219919,952,Revenue,120586,Redactive Publishing Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,09/05/2023,1220802,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,09/05/2023,1220594,"26,611.74",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,950,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,890,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,475,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,455,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,960,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,"3,780.00",Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,465,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,300,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,700,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,30,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,180,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,60,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,120,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,240,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,80,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,80,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,120,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1219626,120,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,885,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,860,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,475,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,465,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,"1,215.00",Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,"1,195.00",Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,455,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,690,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,475,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,445,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,40,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,570,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,120,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,40,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,60,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,480,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220722,80,Revenue,100006,SJ Scaffolding (Lincoln) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,09/05/2023,1220812,"2,760.10",Revenue,123212,Smudge Ink Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,09/05/2023,1219231,"8,712.00",Revenue,124217,Sorbus International Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,09/05/2023,1221126,"12,135.52",Revenue,123983,SPS Security Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sports & Recreational Facilities,Grounds Maintenance Direct,20801,09/05/2023,1220433,"3,473.25",Revenue,123539,Sutcliffe Play Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sports & Recreational Facilities,Grounds Maintenance Direct,20801,09/05/2023,1220824,"6,417.43",Revenue,123539,Sutcliffe Play Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,09/05/2023,1221122,"1,024.62",Revenue,115536,Thomas Fattorini Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,09/05/2023,1221122,13.74,Revenue,115536,Thomas Fattorini Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,09/05/2023,1221128,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,09/05/2023,1221145,"1,500.00",Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Electricity,20100,09/05/2023,1221199,"6,474.00",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Electricity,20100,09/05/2023,1221200,"6,204.84",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lincoln Tenants Panel (LTP),Subscriptions,40710,09/05/2023,1220937,"1,885.00",Revenue,116736,TPAS Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Election Act,Printing,40350,09/05/2023,1220939,955,Revenue,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220976,"1,831.00",Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,09/05/2023,1220787,60.9,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,09/05/2023,1220838,950,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,09/05/2023,1221131,"1,035.30",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,09/05/2023,1220787,"3,751.59",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,09/05/2023,1220838,"33,843.96",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,09/05/2023,20022123,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,09/05/2023,20022124,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Council Offices,,City Hall,Window Cleaning,20710,11/05/2023,1221263,141.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Council Offices,,Guildhall,Window Cleaning,20710,11/05/2023,1221263,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,11/05/2023,1221263,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Westgate Conveniences,Window Cleaning,20710,11/05/2023,1221263,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Window Cleaning,20710,11/05/2023,1221263,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Castle Conveniences,Window Cleaning,20710,11/05/2023,1221263,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Window Cleaning,20710,11/05/2023,1221263,32,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Window Cleaning,20710,11/05/2023,1221263,52.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Window Cleaning,20710,11/05/2023,1221263,31.25,Revenue,113254,A Nicoll & Son Limited
