Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/04/2023,1219664,843.98,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/04/2023,1219663,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/04/2023,1219664,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,04/04/2023,1219713,"8,300.00",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Planning Services,,Town's Fund,Consultants Fees - Capital,C0520,04/04/2023,1219710,"20,388.22",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,04/04/2023,1219831,"1,429.80",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,04/04/2023,1219836,"2,095.50",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,04/04/2023,1219721,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,04/04/2023,1219724,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,04/04/2023,1219725,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,04/04/2023,1219740,620,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,04/04/2023,1219745,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,04/04/2023,1219750,704,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,04/04/2023,1219798,858.84,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,04/04/2023,1219796,"3,750.00",Revenue,123791,Miss N C Monfrinoli
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,04/04/2023,1219699,672.03,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/04/2023,1219604,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Training Courses,10915,04/04/2023,1219597,"2,985.00",Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Planning & Regeneration Support,,DDES Administration,Training Courses,10915,04/04/2023,1219598,599,Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,04/04/2023,1219788,"2,042.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,04/04/2023,1219556,"2,165.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,04/04/2023,1219652,"2,880.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/04/2023,1219669,750,Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/04/2023,1218935,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/04/2023,1218936,"2,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/04/2023,1219322,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/04/2023,1219323,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/04/2023,1219684,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Staff Advertising,10920,04/04/2023,1219708,497.5,Revenue,122614,Prepared Media Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Staff Advertising,10920,04/04/2023,1219708,497.5,Revenue,122614,Prepared Media Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,04/04/2023,1219775,"5,983.04",Capital,117601,R A Joinery
City of Lincoln Council,32UD,Housing Services,Licensing Of Private Sector Landlords,HIMO,IT Costs,40590,04/04/2023,1219867,"1,000.00",Revenue,122524,Rocktime Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/04/2023,1219898,"1,212.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,04/04/2023,1219560,457.8,Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Contingency for Condition Survey Outcomes,Siteworks,C0300,04/04/2023,1219730,"55,775.00",Capital,123958,Siemens Energy Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,04/04/2023,1219907,"10,860.00",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,04/04/2023,1219645,"12,135.52",Revenue,123983,SPS Security Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Subscriptions,40710,04/04/2023,1219397,"1,355.00",Revenue,122388,TEC Services Association C.I.C
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,04/04/2023,1219562,"1,536.00",Revenue,118229,Teleshore UK Ltd T/A Gemini (CCS) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,Crematorium Expenditure,40051,04/04/2023,1219562,67.5,Revenue,118229,Teleshore UK Ltd T/A Gemini (CCS) Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,04/04/2023,1219913,517.99,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,04/04/2023,1219915,"1,390.98",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,04/04/2023,1219883,"4,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,04/04/2023,1219896,"7,700.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/04/2023,1219861,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/04/2023,1219862,500,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,04/04/2023,1219517,"4,500.00",Revenue,113368,Upper Witham Internal Drainage Board
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Housing Repairs,20010,04/04/2023,1219606,525.03,Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,04/04/2023,1219709,"3,848.80",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,04/04/2023,1219866,"1,315.40",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,04/04/2023,1219709,"14,416.86",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,06/04/2023,1219998,749.24,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Cemeteries,Water Metered,20400,06/04/2023,1219945,"3,826.31",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,06/04/2023,1219768,50,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,06/04/2023,1219768,50,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,06/04/2023,1219768,50,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,06/04/2023,1219768,50,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Consultants Fees,40479,06/04/2023,1219916,"4,000.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,06/04/2023,1219768,200,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,06/04/2023,1219768,400,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,06/04/2023,1219768,400,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,06/04/2023,1219768,200,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,06/04/2023,1219994,88.2,Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,06/04/2023,1219994,"5,180.00",Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,06/04/2023,1219764,"3,128.63",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,06/04/2023,1219765,"1,254.72",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,06/04/2023,1219957,"3,564.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Towns Fund Programme Management,Consultants Fees - Capital,C0520,06/04/2023,1219928,"2,040.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,06/04/2023,1220057,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,06/04/2023,1220054,"1,337.29",Capital,113528,Gelder Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Pollution Control,Public Health Inspection Services,40452,06/04/2023,1219925,"1,000.80",Revenue,118164,Gradko International Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Staff Advertising,10920,06/04/2023,1219926,600,Revenue,120327,JGP Resourcing Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/04/2023,1219890,831.91,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/04/2023,1219891,833.9,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/04/2023,1219892,859.64,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/04/2023,1219893,660.15,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/04/2023,1219894,868.74,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/04/2023,1219895,826.14,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/04/2023,1219927,876.73,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,Stationery,40353,06/04/2023,1219924,"4,000.00",Revenue,124144,Kromers Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Equipment Purchase,40000,06/04/2023,1219923,825,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Specialist Services,40450,06/04/2023,1219959,426.97,Revenue,113211,LRK Ingham Ltd (Lincolnshire Rescue Kennels)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,06/04/2023,1219961,"2,150.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,06/04/2023,1219988,956.78,Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,06/04/2023,1219950,"7,261.30",Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,06/04/2023,1219951,"7,411.61",Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Staff Advertising,10920,06/04/2023,1219931,995,Revenue,115689,Ocean Media Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,06/04/2023,1219875,852,Revenue,124198,Park Avenue Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,06/04/2023,1219733,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,06/04/2023,1220026,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Agency,10800,06/04/2023,1220025,"4,802.50",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/04/2023,1220020,"5,542.81",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/04/2023,1220021,779.88,Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/04/2023,1220021,3,Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/04/2023,1220020,"-5,542.81",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,06/04/2023,1219984,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,06/04/2023,1219929,"3,335.74",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Public Consultation,40470,06/04/2023,1219922,"5,600.00",Revenue,105903,Valuation Office Agency
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,06/04/2023,20021837,800,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,06/04/2023,20021840,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Window Cleaning,20710,11/04/2023,1219960,137.3,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Window Cleaning,20710,11/04/2023,1219960,228.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,11/04/2023,1219960,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,11/04/2023,1219960,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,11/04/2023,1219960,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,11/04/2023,1219960,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,11/04/2023,1219960,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,11/04/2023,1219960,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,11/04/2023,1219960,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,11/04/2023,1219960,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,11/04/2023,1219960,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,11/04/2023,1219960,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,11/04/2023,1220082,522,Capital,116322,AECOM Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,11/04/2023,1220002,"1,246.36",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,11/04/2023,1219870,"10,806.18",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Equipment Hire,40002,11/04/2023,1218782,"2,750.00",Revenue,119918,Cooleraid Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Equipment Hire,40002,11/04/2023,1218782,110,Revenue,119918,Cooleraid Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Equipment Hire,40002,11/04/2023,1218782,110,Revenue,119918,Cooleraid Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Equipment Hire,40002,11/04/2023,1218782,220,Revenue,119918,Cooleraid Ltd
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,11/04/2023,1219818,439.92,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Tourism,Grants,40700,11/04/2023,1219991,"10,000.00",Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,11/04/2023,1220074,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/04/2023,1219942,"7,016.00",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/04/2023,1219943,"6,944.68",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/04/2023,1219942,48.03,Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/04/2023,1219943,1.49,Revenue,121311,EE Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,11/04/2023,1220056,"1,125.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,IT Costs,40590,11/04/2023,1220091,"14,695.75",Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,IT Costs,40590,11/04/2023,1220092,696.01,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,IT Costs,40590,11/04/2023,1220093,946.58,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,11/04/2023,1220052,513.32,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,11/04/2023,1220068,773.64,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,11/04/2023,1219949,"12,846.05",Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,11/04/2023,1220006,"5,108.70",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,11/04/2023,1219987,"16,981.20",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,11/04/2023,1219259,"4,500.00",Revenue,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,11/04/2023,1220086,"1,785.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Water Metered,20400,13/04/2023,1206212,"1,459.10",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,13/04/2023,1219956,"2,365.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Subscriptions,40710,13/04/2023,1219815,"1,000.00",Revenue,117453,Brayford Trust Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,13/04/2023,1220085,"1,070.00",Revenue,123169,Carl Paul Fine Arts
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,13/04/2023,1219983,"3,962.55",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Cleaning Services Direct,20731,13/04/2023,1220159,113.4,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Cleaning Services Direct,20731,13/04/2023,1220159,202.5,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Cleaning Services Direct,20731,13/04/2023,1220159,162,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Cleaning Services Direct,20731,13/04/2023,1220159,202.5,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Cleaning Services Direct,20731,13/04/2023,1220159,"1,101.60",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Cleaning Services Direct,20731,13/04/2023,1220159,"1,409.40",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Cleaning Services Direct,20731,13/04/2023,1220159,113.4,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Property Rental,20200,13/04/2023,1219955,642.47,Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Environmental, Safety & Routine Maintenance",Boultham Park Lake Restoration,Siteworks,C0300,13/04/2023,1220170,"2,000.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,13/04/2023,1220172,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,13/04/2023,1220069,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,13/04/2023,1220048,"1,295.00",Revenue,121516,Jason Stafford t/a MotorKlenz Valeting
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park,Licences,40306,13/04/2023,1220088,548,Revenue,100619,Keep Britain Tidy
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,13/04/2023,1216914,"3,400.00",Revenue,113459,Keweld Ltd
