Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023272,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023273,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Maintenance,20020,01/08/2023,1225090,"30,686.00",Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Maintenance,20020,03/08/2023,1225199,"19,263.99",Revenue,100382,Imperial Civil Enforcement Solutions Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Specialist Maintenance,20020,01/08/2023,1225091,"12,830.00",Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,10/08/2023,1225363,"12,135.52",Revenue,123983,SPS Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,03/08/2023,1225190,"1,650.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,08/08/2023,1224611,"10,398.49",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,17/08/2023,1225518,"10,590.92",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,01/08/2023,1224607,"2,443.69",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,17/08/2023,1225521,"2,272.13",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,17/08/2023,1225525,"1,792.83",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,01/08/2023,1224609,"5,431.35",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,17/08/2023,1225539,"5,534.07",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,01/08/2023,1224608,"3,327.85",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,17/08/2023,1225520,"3,010.24",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,17/08/2023,1225524,"1,638.67",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Electricity,20100,01/08/2023,1224612,664.25,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,08/08/2023,1224594,604.82,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Electricity,20100,01/08/2023,1224624,477.32,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Electricity,20100,31/08/2023,1225496,474.48,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,17/08/2023,1225531,"9,672.47",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,01/08/2023,1224610,"2,752.91",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,17/08/2023,1225519,"2,819.27",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,01/08/2023,1224626,"3,686.54",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,17/08/2023,1225495,"3,748.53",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lawn Car Park,Electricity,20100,01/08/2023,1224602,513.45,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lawn Car Park,Electricity,20100,17/08/2023,1225526,623.43,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,01/08/2023,1224596,"4,382.23",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,17/08/2023,1225530,"4,251.41",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,01/08/2023,1224613,"1,284.37",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Electricity,20100,10/08/2023,1225388,"6,496.08",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,17/08/2023,1225474,"1,401.72",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,17/08/2023,1225522,"3,375.50",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,08/08/2023,1224738,"1,868.97",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,24/08/2023,1225755,"1,551.90",Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,24/08/2023,1225733,"7,014.80",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Gas,20110,29/08/2023,1225759,"1,179.73",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,24/08/2023,1225753,"3,783.34",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,24/08/2023,1225744,"2,481.81",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Gas,20110,10/08/2023,1224314,"1,684.36",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,08/08/2023,1225271,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Westgate Conveniences,Water Metered,20400,22/08/2023,1225765,"2,417.90",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Water Metered,20400,08/08/2023,1225307,509.71,Revenue,124257,Water Plus Group Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Water Metered,20400,29/08/2023,1225871,250.03,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Water Metered,20400,29/08/2023,1225871,286.28,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Fixtures and Fittings,20500,03/08/2023,1225145,"5,884.55",Revenue,108147,Lincolnshire Flooring Contracts Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,10/08/2023,1225390,873.32,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,10/08/2023,1225391,773.63,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,10/08/2023,1225402,478.98,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Cleaning Materials,20700,29/08/2023,1225586,101.7,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Cleaning Materials,20700,29/08/2023,1225586,195.15,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Cleaning Materials,20700,08/08/2023,1224809,450.37,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Council Offices,,Guildhall,Window Cleaning,20710,03/08/2023,1225197,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Window Cleaning,20710,03/08/2023,1225197,137.3,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Window Cleaning,20710,03/08/2023,1225197,228.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,03/08/2023,1225197,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Westgate Conveniences,Window Cleaning,20710,03/08/2023,1225197,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Window Cleaning,20710,03/08/2023,1225197,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Castle Conveniences,Window Cleaning,20710,03/08/2023,1225197,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,03/08/2023,1225197,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,03/08/2023,1225197,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,03/08/2023,1225197,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,03/08/2023,1225197,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,03/08/2023,1225197,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,03/08/2023,1225197,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,03/08/2023,1225197,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,03/08/2023,1225197,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,03/08/2023,1225197,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,01/08/2023,1225047,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,01/08/2023,1225046,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Cleaning Services Direct,20731,08/08/2023,1225252,311.85,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Cleaning Services Direct,20731,08/08/2023,1225252,178.2,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Cleaning Services Direct,20731,08/08/2023,1225252,142.56,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Cleaning Services Direct,20731,08/08/2023,1225252,133.65,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Cleaning Services Direct,20731,08/08/2023,1225252,"1,122.66",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,01/08/2023,1225045,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,24/08/2023,1225736,"1,552.60",Revenue,121991,The Play Inspection Company Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,08/08/2023,1225258,"5,586.20",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,08/08/2023,1225259,"113,482.02",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,08/08/2023,1225263,"12,514.65",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,08/08/2023,1225264,"2,094.16",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,01/08/2023,1224933,"1,172.98",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,01/08/2023,1225143,"1,550.00",Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,03/08/2023,1225167,645.73,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,03/08/2023,1225172,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,03/08/2023,1225173,810,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/08/2023,1225842,456.54,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,01/08/2023,1224933,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,03/08/2023,1225167,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/08/2023,1225842,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,15/08/2023,1225306,"4,466.48",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,22/08/2023,1225728,"3,307.60",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,29/08/2023,1225937,"7,678.12",Revenue,123777,ALD Automotive Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,15/08/2023,1225453,114.75,Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,08/08/2023,1224802,960.95,Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,29/08/2023,1226014,0,Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,29/08/2023,1226014,"3,180.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,31/08/2023,1226042,504,Revenue,120891,Legrand Electric Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,31/08/2023,20023053,-504,Revenue,120891,Legrand Electric Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,15/08/2023,1225435,504,Revenue,120891,Legrand Electric Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Equipment Purchase,40000,03/08/2023,1225157,562.5,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,08/08/2023,1225255,800,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,01/08/2023,1224755,142.5,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,01/08/2023,1224756,142.5,Revenue,121929,Travis Perkins Trading Company Limited
