Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,20015097,"15,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition � 18 Hemswell Avenue,Stamp Duty Land Tax,C0250,07/05/2020,1176462,"1,800.00",Capital,117516,HM Revenue & Customs
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Environmental, Safety & Routine Maintenance",Boultham Park Lake Restoration,Siteworks,C0300,07/05/2020,1176408,"4,450.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,07/05/2020,1175387,"1,025.16",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,07/05/2020,1175392,"10,319.60",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,CMS Sub Contractors,DL0410,07/05/2020,1176409,902.62,Revenue,122823,Woodland Property Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,CMS Sub Contractors,DL0410,07/05/2020,1176433,"1,137.24",Revenue,119611,Johnson Electrical Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,CMS Sub Contractors,DL0410,07/05/2020,1176433,"1,137.25",Revenue,119611,Johnson Electrical Solutions Ltd
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,11/05/2020,10061655,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Agency,10800,12/05/2020,1176511,710.21,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,12/05/2020,1175336,"1,186.71",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,12/05/2020,1176326,"3,933.31",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Gas,20110,12/05/2020,1176463,"1,492.18",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,12/05/2020,1176510,516.57,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,12/05/2020,1176327,"3,218.35",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,12/05/2020,1176372,477.18,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Printing,40350,12/05/2020,1176523,495,Revenue,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Security Charges,40460,12/05/2020,1176470,"1,079.40",Revenue,121441,Profile Security Services Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Security Charges,40460,12/05/2020,1176470,"1,079.40",Revenue,121441,Profile Security Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,12/05/2020,1176275,"1,046.36",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Refuse Collection Services,40467,12/05/2020,1176541,"2,769.76",Revenue,119302,ESE World Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,12/05/2020,1175952,"1,425.00",Revenue,118832,AECOM Infrastructure & Environment UK Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,DDES Development Policy,Consultants Fees,40479,12/05/2020,1176429,"8,736.00",Revenue,120584,Turley Associates Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Legal Expenses,40484,12/05/2020,1176525,595,Revenue,123292,Anthony Collins Solicitors LLP
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,12/05/2020,1175983,"2,584.79",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,12/05/2020,1175983,"-2,584.79",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,12/05/2020,1176466,"1,493.37",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,12/05/2020,1176466,"2,399.25",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,12/05/2020,1176458,"3,663.37",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,12/05/2020,1176224,"11,176.76",Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,12/05/2020,1176505,"6,015.32",Revenue,116229,Northgate Public Services (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,12/05/2020,1176507,"6,015.32",Revenue,116229,Northgate Public Services (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,IT Costs,40590,12/05/2020,1176476,576.45,Revenue,113236,MHR International UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Tourism,Grants,40700,12/05/2020,1176502,"10,000.00",Revenue,122430,Visit Lincoln Community Interest Company
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Specialist Miscellaneous,40901,12/05/2020,1176399,960,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,12/05/2020,20015099,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,12/05/2020,10061658,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,12/05/2020,10061658,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,12/05/2020,10061658,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,12/05/2020,10061658,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,12/05/2020,10061658,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,12/05/2020,10061658,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Contingency for Condition Survey Outcomes,Siteworks,C0300,12/05/2020,1176126,"38,701.95",Capital,119023,Stannah Lift Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,CMS Sub Contractors,DL0410,12/05/2020,1176434,629.18,Revenue,119611,Johnson Electrical Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,13/05/2020,20015207,535.2,Revenue,115484,Pay360 Limited
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,13/05/2020,10061661,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,13/05/2020,10061661,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,13/05/2020,10061661,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,13/05/2020,10061661,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,14/05/2020,1176536,428.06,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,14/05/2020,1176536,"1,282.42",Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,14/05/2020,1176536,428.06,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,14/05/2020,1176536,289.24,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,14/05/2020,1176565,735,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,14/05/2020,1176566,602.91,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,14/05/2020,1176606,709.52,Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,14/05/2020,1176560,"2,390.24",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Repairs & Maintenance Direct,20002,14/05/2020,1176563,482.5,Revenue,123130,Central Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Specialist Maintenance,20020,14/05/2020,1176390,"1,218.58",Revenue,121091,Second Element Limited
City of Lincoln Council,32UD,Highways & Transport Services,Street Lighting,Footway Lighting,Specialist Maintenance,20020,14/05/2020,1176524,"1,713.61",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Electricity,20100,14/05/2020,1176583,441.63,Revenue,108089,Eon Energy Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,14/05/2020,1176584,"2,441.15",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Cleaning Materials,20700,14/05/2020,1176568,"1,054.50",Revenue,123294,Able Cleaning and Hygiene Supplies Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,14/05/2020,1176597,"8,963.49",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,14/05/2020,1176550,94.5,Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,14/05/2020,1176555,439,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,14/05/2020,1176556,540,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,14/05/2020,1176582,"1,710.50",Revenue,118229,Teleshore UK Ltd T/A Gemini (CCS) Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,14/05/2020,1176550,"5,124.50",Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,14/05/2020,1176449,664.1,Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,14/05/2020,1176452,"1,055.69",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,14/05/2020,1175714,"1,602.35",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,14/05/2020,1175715,424.73,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,14/05/2020,1175892,"1,188.73",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,14/05/2020,1176155,"1,973.69",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,14/05/2020,1176156,442.33,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,14/05/2020,1176386,"1,111.44",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Telephone Expenses,40581,14/05/2020,1176586,"3,500.00",Revenue,115670,KCOM Group plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,14/05/2020,1176553,"3,000.00",Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,14/05/2020,20015106,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,14/05/2020,1176561,"27,995.00",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,14/05/2020,1176562,"130,882.55",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lincoln University Car Park,Fees and charges,90500,14/05/2020,1176593,"16,318.50",Revenue,103513,University of Lincoln
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Internal Recharges - Holding Accounts,99020,14/05/2020,1176592,"16,818.55",Revenue,114764,Investors in Lincoln Limited
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,14/05/2020,10061705,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Siteworks,C0300,14/05/2020,1176249,543.5,Capital,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,CMS Sub Contractors,DL0410,14/05/2020,1176479,130,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,CMS Sub Contractors,DL0410,14/05/2020,1176479,950,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,CMS Sub Contractors,DL0410,14/05/2020,1176480,680,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,CMS Sub Contractors,DL0410,14/05/2020,1176480,"2,185.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,15/05/2020,1176596,"14,082.87",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,15/05/2020,1176598,"20,506.47",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,15/05/2020,1176599,"91,000.94",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,15/05/2020,1176600,"19,896.19",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Room Hire,40416,15/05/2020,1176559,"1,700.00",Revenue,123057,Lindum Western Growth Community Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,15/05/2020,1176384,"1,901.65",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,15/05/2020,1176388,834.19,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,Telephone Expenses,40581,15/05/2020,1176665,"1,355.74",Revenue,119931,Vodafone Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,IT Costs,40590,15/05/2020,1176609,"12,479.79",Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,15/05/2020,1176650,429.32,Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Miscellaneous,40901,15/05/2020,1176608,"17,500.00",Revenue,114536,NACRO
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Specialist Miscellaneous,40901,15/05/2020,1176605,714,Revenue,117097,Soil Solution Garden Services
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,15/05/2020,10061707,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,CMS Sub Contractors,DL0410,15/05/2020,1176656,474.79,Revenue,122823,Woodland Property Services Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,18/05/2020,20015270,943.35,Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"25,000.00",Revenue,99993,Redacted
