Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,25/07/2023,1224636,"1,515.99",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Electricity,20100,13/07/2023,1224159,"6,351.02",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,06/07/2023,1223050,"1,387.37",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,25/07/2023,1224715,"1,324.10",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,25/07/2023,1224606,"3,300.88",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,27/07/2023,1224592,"3,608.88",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,20/07/2023,1224307,"5,573.37",Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,Guildhall,Gas,20110,20/07/2023,1224305,546.89,Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,25/07/2023,1224311,"2,764.55",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,25/07/2023,1224743,"1,398.26",Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,20/07/2023,1224303,"7,522.85",Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,25/07/2023,1224733,"7,418.77",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Gas,20110,11/07/2023,1223144,"35,923.85",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Gas,20110,25/07/2023,1224748,"1,600.98",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,20/07/2023,1224309,"1,313.66",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,25/07/2023,1224741,"3,615.05",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,20/07/2023,1224304,"2,885.22",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,25/07/2023,1224734,"2,229.13",Revenue,113192,Espo
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,27/07/2023,1224663,880.98,Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Property Rental,20200,20/07/2023,1223985,642.47,Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,06/07/2023,1223863,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Water Metered,20400,06/07/2023,1223731,"1,235.44",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Fairs & Circuses,Water Metered,20400,13/07/2023,1224118,815.2,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,13/07/2023,1224122,641.13,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Water Metered,20400,13/07/2023,1223902,492.55,Revenue,124257,Water Plus Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Water Metered,20400,13/07/2023,1224110,"1,752.24",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Water Metered,20400,13/07/2023,1224111,548.65,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,13/07/2023,1224033,513.32,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,13/07/2023,1224194,773.63,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,25/07/2023,1224660,916.75,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Cleaning Materials,20700,20/07/2023,1224061,202.27,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Cleaning Materials,20700,18/07/2023,1224234,443.7,Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,City Hall,Window Cleaning,20710,20/07/2023,1224245,141.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,20/07/2023,1224245,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,20/07/2023,1224245,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,20/07/2023,1224245,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,20/07/2023,1224245,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,20/07/2023,1224245,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,20/07/2023,1224245,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,20/07/2023,1224245,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,20/07/2023,1224245,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,20/07/2023,1224245,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,20/07/2023,1224245,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Refuse Collection,20720,04/07/2023,1223726,819.63,Revenue,113260,PHS Group plc
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,06/07/2023,1223571,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,06/07/2023,1223570,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Cleaning Services Direct,20731,20/07/2023,1224440,249.48,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Cleaning Services Direct,20731,20/07/2023,1224440,222.75,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Cleaning Services Direct,20731,20/07/2023,1224440,178.2,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Cleaning Services Direct,20731,20/07/2023,1224440,133.65,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Cleaning Services Direct,20731,20/07/2023,1224440,"1,176.12",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,20/07/2023,1224411,559.68,Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Commons,Grounds Maintenance,20800,06/07/2023,1223324,370,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Commons,Grounds Maintenance,20800,06/07/2023,1223324,180,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Commons,Grounds Maintenance,20800,27/07/2023,1224778,655,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,25/07/2023,1224406,"3,618.86",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,13/07/2023,1224009,"127,904.48",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,27/07/2023,1224826,"22,615.95",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Grounds Maintenance Direct,20801,11/07/2023,1224078,615,Revenue,116526,Shears Landscaping (Lincs) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,13/07/2023,1224010,"4,216.87",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,27/07/2023,1224827,"13,864.15",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/07/2023,1223775,"1,051.83",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/07/2023,1223776,586.97,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,11/07/2023,1223951,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,25/07/2023,1224547,797.1,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,25/07/2023,1224547,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,13/07/2023,1223903,"3,466.51",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,20/07/2023,1224319,"3,212.46",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,20/07/2023,1224487,"21,642.02",Revenue,123777,ALD Automotive Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,06/07/2023,1223810,"21,565.11",Revenue,123777,ALD Automotive Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,06/07/2023,1223919,"1,500.00",Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,20/07/2023,1224444,936,Revenue,122663,Quartix Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,11/07/2023,1223450,"4,208.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,04/07/2023,1223722,779.4,Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,27/07/2023,1224828,"4,212.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,11/07/2023,1222745,954,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,13/07/2023,1224101,800,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,27/07/2023,1224758,142.5,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,27/07/2023,1224751,817.88,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,27/07/2023,1224753,525,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,27/07/2023,1224754,"1,823.75",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,13/07/2023,1224043,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,27/07/2023,1224750,432,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,27/07/2023,1224758,"1,705.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,13/07/2023,1224022,"4,886.43",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,11/07/2023,1222741,730.96,Revenue,113360,Tradition Giftware Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,20/07/2023,1224434,944.14,Revenue,123939,Gainsborough Giftware Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,20/07/2023,1224488,"2,812.04",Revenue,115149,Elgate Products Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,18/07/2023,1223873,"1,646.33",Revenue,124297,Heaven Sends Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Materials Purchase,40020,18/07/2023,1223773,716.02,Revenue,123362,Smiths Timber Merchants Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,20/07/2023,1224397,"2,240.90",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,20/07/2023,1224481,"2,682.63",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,25/07/2023,1224649,457.17,Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,04/07/2023,1223780,900,Revenue,117438,Odlings Limited t/a Columbaria Company
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,04/07/2023,1223780,150,Revenue,117438,Odlings Limited t/a Columbaria Company
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,25/07/2023,1224815,537,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,25/07/2023,1224816,"1,301.00",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,20/07/2023,1224452,655,Revenue,120009,Dash Information Systems Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Street Cleansing Equipment,40054,11/07/2023,1223725,"3,890.72",Revenue,113136,Glasdon UK Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Major Developments Team,Office Equipment,40080,27/07/2023,1224800,"2,466.00",Revenue,107513,Lincoln Office Furniture Limited
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/07/2023,20022833,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Office Equipment,40080,25/07/2023,1224521,754.44,Revenue,124204,Lincolnshire Office Friends Ltd t/a Office Friends
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Uniforms/clothing,40200,27/07/2023,1222756,514.29,Revenue,121312,Heathbrook Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Uniforms/clothing,40200,27/07/2023,1223914,488.5,Revenue,121312,Heathbrook Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Uniforms/clothing,40200,20/07/2023,1224061,236.86,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Printing,40350,04/07/2023,1223446,"1,106.50",Revenue,104359,Optima Graphic Design Consultants Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,06/07/2023,1223876,"2,384.64",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Ex Gratia Payments,40413,20/07/2023,1224302,500,Revenue,124309,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Emergency Planning,Corporate Expenses,40448,11/07/2023,1223998,"5,000.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,27/07/2023,1224759,"1,268.80",Revenue,124285,Dr Catherine Perry
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,19/07/2023,20022833,15.62,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/07/2023,1223499,437.5,Revenue,122987,The Loudor
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/07/2023,1223643,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/07/2023,1223644,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/07/2023,1223649,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/07/2023,1223650,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,04/07/2023,1223699,437.5,Revenue,122987,The Loudor
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,11/07/2023,1224017,437.5,Revenue,122987,The Loudor
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/07/2023,1224685,437.5,Revenue,122987,The Loudor
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Services,40450,04/07/2023,1223770,660,Revenue,124246,O�Keeffe Property Maintenance
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,04/07/2023,1223557,"43,675.00",Revenue,122126,Lincolnshire Partnership NHS Foundation Trust
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,04/07/2023,1223651,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/07/2023,20022833,25.88,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/07/2023,20022833,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/07/2023,20022833,91.08,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,03/07/2023,20022339,"1,508.87",Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,64.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,62.71,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,"1,866.07",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,25.57,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,25.29,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/07/2023,20022833,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/07/2023,20022833,33.83,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/07/2023,20022833,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,20/07/2023,20022726,"4,569.68",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,17/07/2023,20022727,573.84,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/07/2023,20022820,605.63,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/07/2023,20022833,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/07/2023,20022833,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/07/2023,20022833,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Specialist Services,40450,06/07/2023,1223331,"144,200.00",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Public Health,Public Health,Household Support Scheme 4,Specialist Services,40450,25/07/2023,1224485,"9,000.00",Revenue,119625,Lincolnshire Community Foundation
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,06/07/2023,1223859,"3,278.31",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,Communications Expenditure,40455,18/07/2023,1224274,575,Revenue,118889,Stuart Wilde Photography Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,18/07/2023,1224237,490,Revenue,114858,Lincolnshire Wildlife Trust
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Security Charges,40460,13/07/2023,1224046,600,Revenue,106016,Static Security Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,11/07/2023,1224001,"3,569.56",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,11/07/2023,1223956,"1,023.49",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,11/07/2023,1223960,"1,291.60",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
